"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-09-02 09:39:32","LONG","1400","RSX","VANECK VECTORS RUSSIA ETF","29.9600","1400","2021-09-03 12:55:48","30.1600","-0.42","-154.00","2021-09-02 14:52:00","1400","29.8500","275.00"
"2021-08-26 09:34:33","SHORT","1400","RSX","VANECK VECTORS RUSSIA ETF","28.6100","1400","2021-09-02 09:39:30","29.9600","-5.29","-1974.00","2021-09-02 09:30:00","1400","30.0200","-1895.00"
"2021-08-24 09:36:36","LONG","647","NILSY","","32.4400","647","2021-08-26 09:31:18","32.0200","-0.64","-252.33","2021-08-26 09:30:00","647","32.0500","-277.00"
"2021-08-19 09:40:21","LONG","924","SLV","ISHARES SILVER TRUST","21.6400","924","2021-08-26 09:31:12","21.9100","-1.05","-411.18","2021-08-20 00:00:00","924","21.1950","244.00"
"2021-08-19 13:31:16","SHORT","712","RSX","VANECK VECTORS RUSSIA ETF","28.6500","712","2021-08-24 09:33:42","28.9500","-0.58","-227.84","2021-08-24 09:31:00","712","28.9700","-219.00"
"2021-08-03 09:32:51","SHORT","712","RSX","VANECK VECTORS RUSSIA ETF","28.8000","712","2021-08-19 09:32:21","28.6700","-1.45","-558.92","2021-08-17 00:00:00","712","29.5850","88.00"
"2021-08-17 10:56:07","SHORT","1481","UNG","UNITED STATES NATURAL GAS","13.4700","1481","2021-08-19 09:32:17","13.2500","-0.31","-118.48","2021-08-18 00:00:00","1481","13.5500","321.00"
"2021-08-12 09:32:57","LONG","926","SLV","ISHARES SILVER TRUST","21.6100","926","2021-08-17 09:54:20","22.0800","-0.70","-268.54","2021-08-12 09:37:00","926","21.3200","430.00"
"2021-07-27 10:01:15","LONG","2121","RSX","VANECK VECTORS RUSSIA ETF","28.4413","2121","2021-08-03 09:31:27","28.8427","-0.49","-183.82","2021-07-27 12:19:00","1414","28.1950","834.00"
"2021-07-20 12:36:20","LONG","1872","RSX","VANECK VECTORS RUSSIA ETF","27.8075","1872","2021-07-26 09:32:39","28.2000","-0.08","-28.08","2021-07-20 13:28:00","936","27.7600","714.00"
"2021-07-19 13:14:23","SHORT","685","RSX","VANECK VECTORS RUSSIA ETF","27.5100","685","2021-07-19 15:20:21","27.4800","-0.11","-41.10","2021-07-19 14:20:00","685","27.5700","16.00"
"2021-07-15 09:31:44","SHORT","1329","RSX","VANECK VECTORS RUSSIA ETF","28.6100","1329","2021-07-19 09:34:30","27.6700","-0.30","-106.32","2021-07-15 10:10:00","1329","28.6900","1244.00"
"2021-07-13 09:48:33","LONG","681","SBRCY","","16.3100","681","2021-07-15 09:30:44","16.2000","-0.28","-102.15","2021-07-14 00:00:00","681","16.1600","-80.00"
"2021-07-12 10:40:56","LONG","974","RSX","VANECK VECTORS RUSSIA ETF","28.8900","974","2021-07-15 09:30:40","28.5900","-0.89","-321.42","2021-07-15 09:30:00","974","28.5600","-297.00"
"2021-07-12 10:18:07","LONG","525","SLV","ISHARES SILVER TRUST","24.1500","525","2021-07-15 09:30:30","24.3800","-0.14","-52.50","2021-07-13 00:00:00","525","24.0500","116.00"
"2021-07-08 11:33:27","SHORT","648","RSX","VANECK VECTORS RUSSIA ETF","28.5500","648","2021-07-12 10:39:04","28.8800","-0.59","-213.84","2021-07-12 10:39:00","648","28.8800","-219.00"
"2021-07-07 11:13:29","SHORT","1000","BNO","UNITED STATES BRENT OIL","18.8444","1000","2021-07-08 11:32:33","19.0000","-0.43","-155.55","2021-07-08 11:31:00","1000","19.0000","-165.00"
"2021-07-07 11:29:28","SHORT","445","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","24.9300","445","2021-07-07 11:29:38","24.9400","-0.01","-4.00","2021-07-07 11:29:38","445","24.9400","-13.00"
"2021-07-06 13:31:06","SHORT","676","BNO","UNITED STATES BRENT OIL","19.2200","676","2021-07-07 11:07:22","18.9100","-0.30","-108.16","2021-07-07 09:36:00","676","19.3800","205.00"
"2021-06-30 15:29:13","SHORT","621","RSX","VANECK VECTORS RUSSIA ETF","28.9500","621","2021-07-07 11:07:04","28.8000","-0.75","-273.24","2021-07-01 00:00:00","621","29.3900","88.00"
"2021-06-28 09:43:32","LONG","784","SLV","ISHARES SILVER TRUST","24.1800","784","2021-07-01 09:32:33","24.3200","-0.92","-337.12","2021-06-29 00:00:00","784","23.7500","105.00"
"2021-06-25 13:12:03","LONG","1500","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","24.6900","1500","2021-06-30 15:09:57","24.8500","-0.04","-15.00","2021-06-25 15:45:00","1500","24.6800","235.00"
"2021-06-28 10:21:03","LONG","647","RSX","VANECK VECTORS RUSSIA ETF","29.2600","647","2021-06-29 14:00:45","28.8100","-0.90","-329.97","2021-06-29 11:51:00","647","28.7500","-296.00"
"2021-06-24 09:51:25","LONG","471","SLV","ISHARES SILVER TRUST","24.1800","471","2021-06-25 12:32:11","24.0900","-0.26","-94.20","2021-06-24 15:54:00","471","23.9800","-51.00"
"2021-06-24 11:14:11","LONG","698","SBRCY","","17.1750","698","2021-06-25 12:32:05","17.2600","-0.07","-24.43","2021-06-24 15:33:00","698","17.1400","54.00"
"2021-06-24 09:42:02","LONG","1305","RSX","VANECK VECTORS RUSSIA ETF","29.0700","1305","2021-06-25 12:32:01","29.2500","-0.18","-65.25","2021-06-24 09:46:00","1305","29.0200","230.00"
"2021-06-15 11:30:16","LONG","3120","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","24.5000","3120","2021-06-24 09:40:56","24.6600","-0.03","-10.14","2021-06-16 00:00:00","1560","24.3385","492.00"
"2021-06-09 10:43:39","LONG","64","GLD","SPDR GOLD SHARES","176.9650","64","2021-06-16 14:57:09","171.8420","-0.99","-355.52","2021-06-16 14:50:00","64","171.4100","-329.00"
"2021-06-07 14:29:15","LONG","442","SLV","ISHARES SILVER TRUST","25.9050","442","2021-06-16 11:56:25","25.7512","-0.61","-221.00","2021-06-15 00:00:00","442","25.4050","-77.00"
"2021-06-08 09:35:43","LONG","876","RSX","VANECK VECTORS RUSSIA ETF","29.1825","876","2021-06-15 10:32:59","29.3105","-0.08","-28.47","2021-06-08 09:58:00","438","28.8550","101.00"
"2021-06-03 09:34:32","SHORT","693","BNO","UNITED STATES BRENT OIL","18.2733","693","2021-06-08 09:34:39","18.1650","-0.26","-94.74","2021-06-04 00:00:00","693","18.4100","70.00"
"2021-06-01 09:36:59","LONG","43","GLD","SPDR GOLD SHARES","178.5625","43","2021-06-03 09:30:35","175.7140","-0.35","-126.10","2021-06-03 09:30:00","43","175.6300","-123.00"
"2021-05-27 14:16:32","LONG","1335","RSX","VANECK VECTORS RUSSIA ETF","28.3058","1335","2021-06-03 09:30:29","28.5215","-0.09","-33.45","2021-05-27 15:50:00","446","27.9700","272.00"
"2021-05-27 13:19:16","LONG","447","SLV","ISHARES SILVER TRUST","25.8180","447","2021-06-03 09:30:23","25.4203","-0.52","-186.85","2021-06-03 09:30:00","447","25.4000","-187.00"
"2021-05-20 13:45:04","SHORT","1190","BNO","UNITED STATES BRENT OIL","16.6262","1190","2021-06-01 09:30:42","18.1094","-4.80","-1765.77","2021-06-01 09:30:00","1190","18.1100","-1770.00"
"2021-05-27 14:20:48","LONG","116","BA","BOEING","250.2563","116","2021-05-27 14:22:13","250.1611","-0.03","-11.00","2021-05-27 14:22:13","116","250.1610","-13.00"
"2021-05-18 13:31:35","LONG","458","SLV","ISHARES SILVER TRUST","26.1900","458","2021-05-25 11:04:39","25.9000","-1.15","-439.68","2021-05-21 00:00:00","458","25.2300","-142.00"
"2021-05-18 14:30:33","LONG","1880","OGZPY","","7.1268","1880","2021-05-25 10:10:53","7.0200","-1.09","-417.00","2021-05-19 00:00:00","1880","6.9050","-206.00"
"2021-05-18 09:43:49","SHORT","670","BNO","UNITED STATES BRENT OIL","17.6450","670","2021-05-20 11:23:58","16.9050","-0.11","-43.55","2021-05-18 09:49:00","670","17.7100","491.00"
"2021-05-13 15:38:06","LONG","690","SBRCY","","16.5400","690","2021-05-18 10:32:38","16.4900","-0.54","-200.10","2021-05-17 00:00:00","690","16.2500","-40.00"
"2021-05-13 09:50:48","LONG","1000","SLV","ISHARES SILVER TRUST","25.1248","1000","2021-05-17 11:54:28","26.1100","-0.01","-4.62","2021-05-13 13:49:00","462","24.9800","973.00"
"2021-05-13 10:52:05","LONG","426","RSX","VANECK VECTORS RUSSIA ETF","27.2500","426","2021-05-17 11:53:32","27.2620","-0.24","-89.46","2021-05-13 13:34:00","426","27.0400","-4.00"
"2021-05-12 15:38:22","SHORT","430","RSX","VANECK VECTORS RUSSIA ETF","27.0100","430","2021-05-13 09:43:28","27.1500","-0.33","-122.55","2021-05-13 00:00:00","430","27.2950","-69.00"
"2021-05-11 09:31:36","SHORT","722","RSX","VANECK VECTORS RUSSIA ETF","27.1380","722","2021-05-12 11:15:49","27.2300","-0.53","-194.71","2021-05-11 13:36:00","722","27.4077","-76.00"
"2021-04-21 11:07:52","LONG","894","SLV","ISHARES SILVER TRUST","24.5652","894","2021-05-11 10:35:36","25.3300","-1.78","-634.96","2021-04-29 00:00:00","894","23.8550","673.00"
"2021-05-04 15:05:29","LONG","936","RSX","VANECK VECTORS RUSSIA ETF","26.4850","936","2021-05-07 14:58:02","27.4000","-0.05","-18.67","2021-05-04 15:08:00","468","26.2801","844.00"
"2021-04-29 12:07:50","SHORT","533","RSX","VANECK VECTORS RUSSIA ETF","26.2441","533","2021-05-04 11:31:56","26.2300","-0.35","-124.49","2021-04-29 15:02:00","533","26.4777","0.00"
"2021-04-26 12:55:10","LONG","93","LUKOY","PJSC LUKOIL SADR","79.0600","93","2021-04-28 11:38:45","79.0100","-0.15","-53.94","2021-04-27 00:00:00","93","78.4800","-7.00"
"2021-04-22 09:30:39","LONG","1200","OGZPY","","6.0500","1200","2021-04-28 09:52:31","6.1900","-0.14","-48.00","2021-04-22 09:57:00","1200","6.0100","163.00"
"2021-04-21 09:55:31","LONG","220","NILSY","","32.7700","220","2021-04-28 09:52:23","35.2200","-0.04","-13.20","2021-04-21 09:58:00","220","32.7100","535.00"
"2021-04-21 09:54:38","LONG","482","SBRCY","","15.0000","482","2021-04-28 09:52:11","15.9100","-0.06","-19.28","2021-04-21 10:23:00","482","14.9600","429.00"
"2021-04-26 12:53:52","LONG","30","BA","BOEING","242.5000","30","2021-04-26 12:54:22","242.5200","0.00","0.00","2021-04-26 12:53:52","","0.0000","0.00"
"2021-04-07 09:30:34","SHORT","810","BNO","UNITED STATES BRENT OIL","16.0456","810","2021-04-21 13:52:55","16.4700","-2.28","-781.20","2021-04-20 00:00:00","810","17.0100","-355.00"
"2021-04-12 10:07:46","SHORT","510","RSX","VANECK VECTORS RUSSIA ETF","25.5312","510","2021-04-20 14:29:21","25.5700","-1.26","-432.00","2021-04-16 00:00:00","360","26.3900","-28.00"
"2021-04-08 09:34:09","LONG","1220","SBRCY","","14.7700","1220","2021-04-09 12:55:26","14.4500","-1.11","-390.40","2021-04-09 11:29:00","1220","14.4500","-395.00"
"2021-04-08 09:32:47","LONG","580","NILSY","","30.8000","580","2021-04-09 12:55:18","31.5000","-0.23","-81.20","2021-04-08 10:23:00","580","30.6600","401.00"
"2021-03-29 14:49:06","SHORT","700","RSX","VANECK VECTORS RUSSIA ETF","25.5093","700","2021-04-07 14:04:48","25.1600","-0.47","-164.90","2021-04-01 00:00:00","610","25.8400","236.00"
"2021-04-01 00:36:57","LONG","1","QMGCM1","E-Micro Gold","1712.7000","1","2021-04-05 00:05:41","1725.4000","-0.06","-20.00","2021-04-01 07:12:00","1","1710.7000","126.00"
"2021-03-23 09:40:48","LONG","1000","SBRCY","","15.0000","1000","2021-03-29 14:41:17","15.4700","-0.78","-260.00","2021-03-23 15:59:00","1000","14.7400","465.00"
"2021-03-23 11:38:59","LONG","480","NILSY","","29.2100","480","2021-03-29 14:41:11","30.3200","-2.65","-878.26","2021-03-25 00:00:00","480","27.3803","523.00"
"2021-03-23 12:05:19","LONG","177","LUKOY","PJSC LUKOIL SADR","78.8600","177","2021-03-29 09:53:00","81.1200","-0.55","-184.08","2021-03-23 15:41:00","177","77.8200","396.00"
"2021-03-08 09:32:01","SHORT","1000","BNO","UNITED STATES BRENT OIL","17.0510","1000","2021-03-23 09:38:31","15.7200","-0.39","-130.50","2021-03-11 00:00:00","500","17.5710","1319.00"
"2021-03-17 10:48:35","SHORT","390","RSX","VANECK VECTORS RUSSIA ETF","26.1200","390","2021-03-22 09:42:12","25.7100","-0.57","-181.35","2021-03-17 15:08:00","390","26.5850","152.00"
"2021-03-15 09:32:29","LONG","1250","SBRCY","","16.0000","1250","2021-03-17 10:36:09","15.3300","-2.56","-862.50","2021-03-17 10:35:00","1250","15.3100","-843.00"
"2021-03-12 11:08:59","LONG","370","RSX","VANECK VECTORS RUSSIA ETF","26.6500","370","2021-03-17 10:35:59","26.1800","-0.52","-173.90","2021-03-17 10:33:00","370","26.1800","-181.00"
"2021-03-08 09:33:33","SHORT","336","RSX","VANECK VECTORS RUSSIA ETF","25.2700","336","2021-03-11 13:06:09","26.5000","-1.25","-413.28","2021-03-11 13:05:00","336","26.5000","-420.00"
"2021-03-04 09:31:50","SHORT","690","RSX","VANECK VECTORS RUSSIA ETF","25.3600","690","2021-03-05 09:32:33","25.3500","-0.64","-213.90","2021-03-04 11:47:00","690","25.6700","2.00"
"2021-02-26 12:10:24","LONG","1200","NILSY","","31.5000","1200","2021-03-03 09:47:53","31.7792","-0.68","-228.00","2021-02-26 14:41:00","1200","31.3100","325.00"
"2021-03-02 09:43:14","LONG","1300","SBRCY","","15.2000","1300","2021-03-03 09:47:46","15.1700","-0.34","-117.00","2021-03-02 10:46:00","1300","15.1100","-44.00"
"2021-02-26 10:12:27","SHORT","233","LUKOY","PJSC LUKOIL SADR","74.7100","233","2021-02-26 11:24:30","74.5600","-0.20","-65.24","2021-02-26 10:51:00","233","74.9900","30.00"
"2021-02-24 09:32:56","SHORT","1233","OGZPY","","5.9827","1233","2021-02-26 09:34:09","5.8519","-0.23","-74.64","2021-02-25 00:00:00","933","6.0700","151.00"
"2021-02-24 09:34:14","SHORT","101","LUKOY","PJSC LUKOIL SADR","77.2259","101","2021-02-26 09:34:05","75.4600","-0.43","-140.76","2021-02-25 00:00:00","71","79.2025","176.00"
"2021-02-24 09:33:51","SHORT","495","SBRCY","","14.7352","495","2021-02-26 09:33:55","14.6600","-0.36","-116.25","2021-02-25 00:00:00","375","15.0500","27.00"
"2021-02-24 09:33:23","SHORT","200","NILSY","","33.4522","200","2021-02-26 09:33:39","31.1500","-0.11","-35.88","2021-02-24 09:48:00","156","34.3400","456.00"
"2021-02-22 11:48:29","LONG","156","NILSY","","35.0000","156","2021-02-23 11:45:47","34.5100","-0.57","-188.76","2021-02-23 00:00:00","156","33.7900","-79.00"
"2021-02-22 11:47:25","LONG","933","OGZPY","","6.0400","933","2021-02-23 11:45:43","6.0200","-0.28","-93.30","2021-02-23 00:00:00","933","5.9400","-24.00"
"2021-02-22 11:46:33","LONG","375","SBRCY","","14.8380","375","2021-02-23 11:45:37","14.8600","-0.16","-53.62","2021-02-23 00:00:00","375","14.6950","1.00"
"2021-02-22 11:46:07","LONG","71","LUKOY","PJSC LUKOIL SADR","77.6900","71","2021-02-23 11:45:28","77.0100","-0.16","-52.54","2021-02-23 00:00:00","71","76.9500","-49.00"
"2021-02-22 09:36:07","SHORT","71","LUKOY","PJSC LUKOIL SADR","76.6400","71","2021-02-22 09:46:51","76.9400","-0.07","-22.01","2021-02-22 09:45:00","71","76.9500","-22.00"
"2021-02-22 09:35:37","SHORT","375","SBRCY","","14.6200","375","2021-02-22 09:46:49","14.7700","-0.09","-30.00","2021-02-22 09:44:00","375","14.7000","-64.00"
"2021-02-22 09:33:46","SHORT","933","OGZPY","","6.0100","933","2021-02-22 09:46:46","6.0100","-0.03","-9.33","2021-02-22 09:37:00","933","6.0200","-5.00"
"2021-02-17 09:45:34","SHORT","225","NILSY","","35.6100","225","2021-02-19 10:42:42","38.0400","-1.63","-546.75","2021-02-19 10:28:00","225","38.0400","-552.00"
"2021-02-17 09:41:32","SHORT","1309","OGZPY","","6.0800","1309","2021-02-19 10:42:20","6.0650","-0.43","-143.99","2021-02-17 15:40:00","1309","6.1900","15.00"
"2021-02-17 09:39:44","SHORT","547","SBRCY","","14.6000","547","2021-02-19 10:42:14","14.8050","-0.46","-153.16","2021-02-19 10:25:00","547","14.8800","-117.00"
"2021-02-17 09:37:09","SHORT","103","LUKOY","PJSC LUKOIL SADR","77.1800","103","2021-02-19 10:42:06","76.5300","-0.32","-105.06","2021-02-17 15:59:00","103","78.2000","65.00"
"2021-02-15 09:36:47","LONG","1","QMGCJ1","E-Micro Gold","1820.2000","1","2021-02-16 09:42:43","1793.6000","-0.94","-319.00","2021-02-16 09:33:00","1","1788.3000","-267.00"
"2021-02-09 09:31:55","SHORT","1000","SBRCY","","14.5200","1000","2021-02-12 11:32:18","14.4700","-0.27","-90.00","2021-02-10 00:00:00","1000","14.6100","45.00"
"2021-02-02 11:08:13","LONG","1485","OGZPY","","5.7407","1485","2021-02-09 09:34:06","6.1650","-0.45","-142.99","2021-02-02 14:59:00","1100","5.5900","620.00"
"2021-02-02 11:09:29","LONG","1000","SBRCY","","14.2200","1000","2021-02-09 09:31:52","14.5200","-1.45","-460.00","2021-02-03 00:00:00","1000","13.7600","291.00"
"2021-02-02 11:09:00","LONG","99","LUKOY","PJSC LUKOIL SADR","74.1785","99","2021-02-09 09:31:25","77.2100","-0.31","-99.90","2021-02-02 14:55:00","70","72.1500","298.00"
"2021-02-02 11:07:56","LONG","432","NILSY","","33.4530","432","2021-02-09 09:30:59","34.0600","-0.39","-125.00","2021-02-02 15:35:00","250","32.5000","253.00"
"2021-01-27 09:32:57","SHORT","572","SBRCY","","13.9050","572","2021-02-02 11:09:26","14.2000","-0.57","-185.90","2021-02-02 09:30:00","572","14.2300","-177.00"
"2021-01-27 09:33:31","SHORT","110","LUKOY","PJSC LUKOIL SADR","71.8700","110","2021-02-02 11:08:59","71.7582","-0.27","-89.50","2021-02-02 09:30:00","50","73.6600","10.00"
"2021-01-27 09:32:11","SHORT","1400","OGZPY","","5.6700","1400","2021-02-02 11:08:12","5.6800","-0.30","-100.00","2021-02-02 09:36:00","1000","5.7700","-26.00"
"2021-02-02 11:05:36","LONG","1830","NILSY","","32.9600","1830","2021-02-02 11:06:16","32.9300","-0.17","-55.00","2021-02-02 11:06:16","1830","32.9300","-60.00"
"2021-01-27 09:34:53","SHORT","242","NILSY","","32.4500","242","2021-02-02 11:05:32","32.8231","-0.32","-103.70","2021-02-02 09:30:00","170","33.0600","-95.00"
"2021-01-05 04:15:17","LONG","2","QMGCG1","E-Micro Gold","1900.3500","2","2021-01-29 11:54:55","1845.0000","-4.40","-1441.00","2021-01-27 00:00:00","2","1828.3000","-1108.00"
"2021-01-04 09:34:48","LONG","136","SIL","GLOBAL X SILVER MINERS ETF","48.3100","136","2021-01-28 10:02:05","43.0000","-3.74","-1225.21","2021-01-27 00:00:00","136","39.3011","-725.00"
"2021-01-21 09:35:15","SHORT","51","LUKOY","PJSC LUKOIL SADR","78.3100","51","2021-01-25 13:34:42","75.9500","-0.03","-9.69","2021-01-21 11:37:00","51","78.5000","119.00"
"2021-01-21 09:34:12","SHORT","677","OGZPY","","5.9100","677","2021-01-25 13:34:35","5.7200","0.00","0.00","2021-01-21 09:34:12","","0.0000","124.00"
"2021-01-21 09:32:25","SHORT","266","SBRCY","","14.9400","266","2021-01-25 13:34:23","14.0100","-0.06","-18.62","2021-01-21 10:45:00","266","15.0100","242.00"
"2021-01-11 12:38:44","LONG","583","OGZPY","","6.0700","583","2021-01-20 09:35:44","6.0800","-0.13","-40.81","2021-01-19 00:00:00","583","6.0000","1.00"
"2021-01-11 12:39:42","LONG","99","NILSY","","35.4900","99","2021-01-20 09:35:38","36.1400","-0.26","-85.14","2021-01-12 00:00:00","99","34.6300","62.00"
"2021-01-20 01:09:52","LONG","1","@QIH1","MiNY Silver","25.5375","1","2021-01-20 02:03:47","25.5375","0.00","0.00","2021-01-20 01:09:52","","0.0000","-8.00"
"2021-01-11 12:37:52","LONG","225","SBRCY","","15.6700","225","2021-01-19 09:55:39","15.0900","-0.44","-146.25","2021-01-15 00:00:00","225","15.0200","-136.00"
"2021-01-11 12:40:39","LONG","46","LUKOY","PJSC LUKOIL SADR","75.2300","46","2021-01-19 09:54:59","80.0800","-0.03","-11.04","2021-01-11 15:58:00","46","74.9900","222.00"
"2021-01-04 09:38:50","LONG","195","NILSY","","33.2500","195","2021-01-08 10:10:15","35.7900","-0.34","-111.15","2021-01-04 15:33:00","195","32.6800","491.00"
"2021-01-04 09:37:58","LONG","1119","OGZPY","","5.8200","1119","2021-01-08 10:10:10","6.0200","-0.62","-201.42","2021-01-05 00:00:00","1119","5.6400","219.00"
"2021-01-04 09:37:03","LONG","430","SBRCY","","15.2300","430","2021-01-08 10:10:02","15.5600","-0.54","-176.30","2021-01-04 12:27:00","430","14.8200","133.00"
"2021-01-04 09:35:46","LONG","91","LUKOY","PJSC LUKOIL SADR","71.2200","91","2021-01-08 10:09:56","74.8000","-0.39","-126.85","2021-01-04 12:17:00","91","69.8260","324.00"
"2020-12-31 02:31:57","LONG","1","@QGG1","MINY NATURAL GAS","2.4850","1","2021-01-05 03:00:17","2.6800","-0.54","-175.00","2020-12-31 10:30:00","1","2.4150","480.00"
"2020-12-29 04:57:17","LONG","3","@QGG1","MINY NATURAL GAS","2.3400","3","2020-12-30 10:05:41","2.4133","-0.12","-37.50","2020-12-29 05:16:00","3","2.3350","526.00"
"2020-12-29 12:17:11","SHORT","700","SBRCY","","14.7500","700","2020-12-30 10:02:05","14.6400","-0.04","-14.00","2020-12-29 13:54:00","700","14.7700","72.00"
"2020-12-21 12:45:46","SHORT","1126","SBRCY","","14.1518","1126","2020-12-23 11:45:54","14.5300","-1.64","-527.22","2020-12-23 11:28:00","1126","14.6200","-435.00"
"2020-12-15 14:31:43","SHORT","810","SBRCY","","15.4717","810","2020-12-21 09:32:35","14.1200","-0.21","-65.88","2020-12-16 00:00:00","610","15.7180","1084.00"
"2020-12-14 09:39:13","SHORT","634","SBRCY","","15.8000","634","2020-12-15 12:25:40","15.5800","-0.06","-19.02","2020-12-14 09:42:00","634","15.8300","134.00"
"2020-12-10 10:50:25","LONG","130","LUKOY","PJSC LUKOIL SADR","72.8600","130","2020-12-11 11:24:54","74.0200","-0.47","-143.00","2020-12-10 15:59:00","130","71.7600","148.00"
"2020-12-10 10:13:36","LONG","2500","OGZPY","","5.2300","2500","2020-12-11 11:24:40","5.4300","-0.08","-25.00","2020-12-10 10:20:00","2500","5.2200","493.00"
"2020-12-10 10:09:24","LONG","300","NILSY","","32.7000","300","2020-12-11 11:24:33","32.7400","-0.07","-21.00","2020-12-10 11:30:00","300","32.6300","6.00"
"2020-12-09 13:00:14","SHORT","400","NILSY","","31.6900","400","2020-12-10 10:09:22","32.7000","-1.49","-462.00","2020-12-10 00:00:00","300","32.9000","-412.00"
"2020-12-07 09:39:10","LONG","145","LUKOY","PJSC LUKOIL SADR","68.9000","145","2020-12-09 10:07:55","69.0400","-0.58","-179.80","2020-12-08 00:00:00","145","67.6600","17.00"
"2020-12-07 09:37:48","LONG","1945","OGZPY","","5.1500","1945","2020-12-09 10:07:50","5.1700","-0.32","-97.25","2020-12-08 00:00:00","1945","5.1000","34.00"
"2020-12-07 09:40:41","LONG","318","NILSY","","31.3900","318","2020-12-09 09:37:57","31.7700","-0.49","-149.46","2020-12-08 00:00:00","318","30.9200","115.00"
